"subject","predicate","object"
"http://localhost:8890/proxy-iri/ab16ecf2f5bef2e4316bf2dd8535d8b33fefa45f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ab16ecf2f5bef2e4316bf2dd8535d8b33fefa45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/ab16ecf2f5bef2e4316bf2dd8535d8b33fefa45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/ab16ecf2f5bef2e4316bf2dd8535d8b33fefa45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c"
"http://localhost:8890/proxy-iri/bff8b2d135b79976029bf3a72e6b2c8a13dbb4b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/bff8b2d135b79976029bf3a72e6b2c8a13dbb4b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 345"
"http://localhost:8890/proxy-iri/bff8b2d135b79976029bf3a72e6b2c8a13dbb4b3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/bff8b2d135b79976029bf3a72e6b2c8a13dbb4b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/bff8b2d135b79976029bf3a72e6b2c8a13dbb4b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/bff8b2d135b79976029bf3a72e6b2c8a13dbb4b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c"
"http://localhost:8890/proxy-iri/c6d08649e9ea10a8a30880d67e53e8cacc5f5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c6d08649e9ea10a8a30880d67e53e8cacc5f5563","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 344"
"http://localhost:8890/proxy-iri/c6d08649e9ea10a8a30880d67e53e8cacc5f5563","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c6d08649e9ea10a8a30880d67e53e8cacc5f5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/LiveAlbum"
"http://localhost:8890/proxy-iri/c6d08649e9ea10a8a30880d67e53e8cacc5f5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/c6d08649e9ea10a8a30880d67e53e8cacc5f5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c"
"http://localhost:8890/proxy-iri/ef1450ee37031ae976f65cdc62cd2ce755c4111a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ef1450ee37031ae976f65cdc62cd2ce755c4111a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 346"
"http://localhost:8890/proxy-iri/ef1450ee37031ae976f65cdc62cd2ce755c4111a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ef1450ee37031ae976f65cdc62cd2ce755c4111a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/ef1450ee37031ae976f65cdc62cd2ce755c4111a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/ef1450ee37031ae976f65cdc62cd2ce755c4111a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c"
"https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c","http://schema.org/name","Fragments of a Rainy Season"
"https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c","http://schema.org/albumProductionType","http://schema.org/LiveAlbum"
"https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/400e37e1-a963-3cd3-8e78-7c22196e8f8c","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
