"subject","predicate","object"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509382"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154393458"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509386"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154393466"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509374"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154406839"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509378"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154406943"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509365"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405773"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509369"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154406835"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496675"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405765"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509361"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405769"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496502"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405757"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496505"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405761"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496496"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405749"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496499"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405753"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496490"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405681"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496493"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154405685"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496483"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154403041"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496486"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154403943"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143490719"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154403033"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143496340"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154403037"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143486444"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154402068"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143486448"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154403030"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143486429"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400830"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143486434"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154402063"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143486418"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400820"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143486423"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400825"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143486407"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400810"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143486413"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400815"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143384373"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400779"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143385979"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400805"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143384365"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400035"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143384369"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400041"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143384357"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400023"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143384361"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400029"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342503"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400012"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143384353"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400018"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342495"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398109"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342499"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154400008"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342486"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398101"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342491"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398105"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342478"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398082"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342482"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398097"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342470"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398073"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342474"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398078"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342462"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398063"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342466"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154398068"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342414"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154397773"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342418"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154397781"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319909"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154397733"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143342410"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154397755"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319900"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396781"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319905"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396786"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319892"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396771"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319896"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396776"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319881"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396762"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319888"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396767"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319873"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396752"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319877"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396757"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319864"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396742"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319869"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396747"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319857"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396732"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319861"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396737"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319849"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396668"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319853"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396727"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143302554"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396659"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143319845"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396663"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143300283"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396649"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143300288"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154396654"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143300273"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154255466"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143300278"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154255470"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143300259"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154255457"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143300266"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154255462"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143300244"
