"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/485e1c289bab9378bb5c8b20b550e04400597eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/485e1c289bab9378bb5c8b20b550e04400597eee","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-cloud.org/proxy-iri/485e1c289bab9378bb5c8b20b550e04400597eee","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/485e1c289bab9378bb5c8b20b550e04400597eee","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/485e1c289bab9378bb5c8b20b550e04400597eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/485e1c289bab9378bb5c8b20b550e04400597eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/485e1c289bab9378bb5c8b20b550e04400597eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11901"
"http://foodie-cloud.org/proxy-iri/9328fd02d5f8ffb3a1e9fadfcc5f13426b3e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/9328fd02d5f8ffb3a1e9fadfcc5f13426b3e02","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-cloud.org/proxy-iri/9328fd02d5f8ffb3a1e9fadfcc5f13426b3e02","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/9328fd02d5f8ffb3a1e9fadfcc5f13426b3e02","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/9328fd02d5f8ffb3a1e9fadfcc5f13426b3e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:18:38.484955
"http://foodie-cloud.org/proxy-iri/9328fd02d5f8ffb3a1e9fadfcc5f13426b3e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/9328fd02d5f8ffb3a1e9fadfcc5f13426b3e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11901"
"http://foodie-cloud.org/proxy-iri/ba5270709276ee56799d7c159b7a960730f5b04e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/ba5270709276ee56799d7c159b7a960730f5b04e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://foodie-cloud.org/proxy-iri/ba5270709276ee56799d7c159b7a960730f5b04e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/ba5270709276ee56799d7c159b7a960730f5b04e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/ba5270709276ee56799d7c159b7a960730f5b04e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/ba5270709276ee56799d7c159b7a960730f5b04e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/ba5270709276ee56799d7c159b7a960730f5b04e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11901"
"nodeID://b11901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11901","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11901","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11901","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11901","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:18:38.484955
"nodeID://b11901","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
